Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during January 23,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
17/01/2023,21755.04,Watson Fuels,White Diesel Suspense,Diesel Fuel
26/01/2023,12702.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
31/01/2023,9644.25,Watson Fuels,White Diesel Suspense,Diesel Fuel
05/01/2023,530.00,White Bodyworks,Fleet Management Unit,Miscellaneous Damage
12/01/2023,633.00,White Colne Parish Council,Member Grant Scheme,Miscellaneous Grants
10/01/2023,10461.00,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
24/01/2023,31580.95,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
12/01/2023,389.99,Wildy & Sons Ltd,Licensing,Membership Subscriptions
12/01/2023,525.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
31/01/2023,600.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
03/01/2023,21.00,Wireless Logic Limited,Computer Services,Mobile Phones
03/01/2023,38.00,Wireless Logic Limited,Halstead Public Gardens,Telephone Charges
03/01/2023,32.00,Wireless Logic Limited,Operations Mgt & Admin,Mobile Phones
05/01/2023,160.00,Witham Forge,Play Areas,Maint.Equipment/Furniture
31/01/2023,255.00,Wynne-Williams Associates Ltd,Community Assets - Cemeteries,Main Contractor
31/01/2023,66.89,Xbm,Electoral Services,Photocopy Mach.Rent/Meter Chge
31/01/2023,68.21,Xbm,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
03/01/2023,1202.46,Xerox (Uk) Ltd,Reprographics,Maint.Equipment/Furniture
17/01/2023,386.24,Xerox (Uk) Ltd,Reprographics,New Equip. & Furniture
Net ,1564504.15,,,
